glottocode,name,isocodes,level,macroarea,latitude,longitude
monz1250,Monzamboli,,dialect,Africa,,
monz1249,Monzombo,moj,language,Africa,3.19008,18.5129
monz1251,Monzón,,dialect,South America,,
mooo1239,Moo,gwg,language,Africa,9.44081,11.204
moom1238,Mooma,,dialect,Africa,,
moon1238,Moonde,,dialect,Africa,,
moor1246,Mo'or,,dialect,Papunesia,,
moos1236,Moose Cree,crm,language,North America,51.0686,-80.6912
mopa1243,Mopán Maya,mop,language,North America,16.3533,-89.0673
mopl1237,Moplah,,dialect,Eurasia,,
moqa1238,Moqaddam,,dialect,Eurasia,,
mora1239,Moraid,msg,language,Papunesia,-1.04083,131.965
mora1274,Moramål,,dialect,,,
mora1272,Morangia,,dialect,Eurasia,,
mora1271,Morangiya,,dialect,Eurasia,,
mora1270,Moravian Romani,,dialect,Eurasia,,
mora1273,Morawa,mze,language,Papunesia,-10.1321,148.671
morb1238,Morbo,,dialect,Africa,,
morb1239,Mor (Bomberai Peninsula),moq,language,Papunesia,-2.85747,132.845
more1254,Moreb,,dialect,Africa,,
more1257,Morela,,dialect,Papunesia,,
more1259,Morelos Nahuatl,nhm,language,North America,18.9161,-99.1322
more1262,Morerebi,xmo,language,South America,-8.66822,-61.3858
rori1237,Mores,rga,language,Papunesia,-15.4048,166.843
more1258,Moresada,msx,language,Papunesia,-4.57497,144.988
mori1270,Mori,,dialect,Papunesia,,
mori1269,Mori Atas,mzq,language,Papunesia,-2.2555,121.035
mori1268,Mori Bawah,xmz,language,Papunesia,-2.56016,121.37
mori1266,Morie,,dialect,Africa,,
mori1265,Morigele,,dialect,Eurasia,,
mori1271,Morigi,mdb,language,Papunesia,-7.62961,143.88
mori1273,Morike,,language,South America,-5.634573,-73.126831
mori1277,Moriko,,dialect,Africa,,
mori1272,Morioka,,dialect,Papunesia,,
mori1267,Moriori,,dialect,Papunesia,,
mori1278,Morisyen,mfe,language,Africa,-20.2613,57.5517
sout2987,Morley Stoney,,dialect,North America,,
morm1235,Mor (Mor Islands),mhz,language,Papunesia,-2.87055,135.95
moro1285,Moro,mor,language,Africa,10.9194,30.2138
moro1292,Moroccan Arabic,ary,language,Africa,32.5,-7.5
moro1242,Moroccan Sign Language,xms,language,Africa,32.139,-7.69607
moro1291,Morogata,,dialect,Papunesia,,
moro1284,Morokodo,mgc,language,Africa,5.5103,30.0229
moro1281,Morom,bdo,language,Africa,12.14611,17.64653
moro1287,Moronene,mqn,language,Papunesia,-4.62361,121.824
moro1280,Moronou,,dialect,Africa,,
iwur1240,Morop-Dintere,iwo,language,Papunesia,-5.11036,140.823
moro1290,Morotai,,dialect,Papunesia,,
moro1286,Morouas,mrp,language,Papunesia,-15.3498,166.891
mors1234,Morsephang,,dialect,,,
mort1237,Mortlockese,mrl,language,Papunesia,5.50735,153.710778
moru1253,Moru,mgd,language,Africa,5.1232,30.3287
moru1251,Moruba,,dialect,Africa,,
moru1254,Moruwa'di,,dialect,Africa,,
mosa1240,Mosang,,dialect,Eurasia,,
luxe1241,Moselle Franconian,ltz,language,Eurasia,49.6839,6.14931
mose1249,Mosetén-Chimané,cas,language,South America,-14.64448,-67.83756
mosi1246,Mosieno,,dialect,Africa,,
mosi1248,Mosimo,mqv,language,Papunesia,-4.95226,145.605
mosk1236,Moskona,mtj,language,Papunesia,-1.62201,133.145
moss1236,Mossi,mos,language,Africa,10.4524,-1.17278
mota1237,Mota,mtt,language,Papunesia,-13.835361,167.690924
temb1272,Motembo-Kunda-Buja,tmv,language,Africa,2.0246,20.36849
moti1240,Motiem,,dialect,Africa,,
motk1236,Motki,,dialect,Eurasia,,
motm1238,Mot-Mar,,dialect,Africa,,
moto1243,Motozintleco,,dialect,South America,,
motu1246,Motu,meu,language,Papunesia,-9.67492,147.424
moug1238,Mougo,,dialect,Africa,,
mouk1240,Mouk,,dialect,Papunesia,,
mouk1239,Mouk-Aria,mwh,language,Papunesia,-5.71155,149.158
moun1252,Mountain Koiali,kpx,language,Papunesia,-9.06973,147.384
moun1255,Mount Avejaha Sign Language,,language,Papunesia,,
mouw1234,Mouwase,jmw,language,Papunesia,,
mova1237,Movar,,dialect,Africa,,
move1241,Move,,dialect,Papunesia,-6.358,145.42
movi1243,Movima,mzp,language,South America,-13.8115,-65.6348
tang1347,Movono,tgp,language,Papunesia,-15.5643,166.958
mowo1238,Mowor,,dialect,Africa,,
moxe1238,Moxev,,dialect,Eurasia,,
moya1235,Moyadan Itneg,ity,language,Papunesia,17.4232,120.702
moyo1239,Moyo,,dialect,Africa,,
moyo1238,Moyon,nmo,language,Eurasia,24.4793,94.3421
moza1235,Mozambican Sign Language,mzy,language,Africa,-19.811,34.613
lomw1241,Mozambique Lomwe,ngl,language,Africa,-16.0381,37.2437
moza1249,Mozarabic,mxi,language,Eurasia,37.8763,-1.79724
mozo1238,Mozome,,dialect,Eurasia,,
mpad1242,Mpade,mpi,language,Africa,12.4609,14.5833
mpak1240,Mpaka,,dialect,Africa,,
mpal1238,Mpalitjanh,xpj,dialect,Australia,,
mpal1237,Mpalityanh-Luthigh,,language,Australia,-12.16733589,142.4853284
mpam1239,Mpama,,language,Africa,,
mpam1238,Mpama (Mongo),,dialect,Africa,,
mpar1238,Mparntwe Arrernte,,dialect,Australia,,
mpii1239,Mpi,mpz,language,Eurasia,18.1717,100.21
mpie1238,Mpiemo,mcx,language,Africa,3.45776,15.5246
mpin1234,Mpinda,,language,Africa,-10.76,13.72
mpoo1238,Mpo,,dialect,Africa,,
mpom1238,Mpomam,,dialect,Africa,,
mpon1252,Mpondo,,dialect,Africa,,
mpon1251,Mpondomise,,dialect,Africa,,
mpon1254,Mpongmpong,mgg,language,Africa,3.14015,14.866
mpon1253,Mpongo,,dialect,Africa,,
mpon1255,Mpongwe,,dialect,Africa,,
mpot1240,Mpoto,mpa,language,Africa,-11.13767,34.71269
mpot1241,Mpotovoro,mvt,language,Papunesia,-15.8988,167.232
mpra1235,Mpra,,language,Africa,8.867,-1.25
mpuu1241,Mpu,,dialect,Africa,,
mpur1239,Mpur,akc,language,Papunesia,-0.7489,133.166
mpus1238,Mpus,,dialect,Africa,,
mpuu1242,Mpuun,,dialect,Africa,,
mpye1238,Mpyemo,,dialect,Africa,,
mras1239,Mrassa,,dialect,Eurasia,,
mria1237,Mriak-Mriku,,dialect,Papunesia,,
mrim1238,Mrima,,dialect,Africa,,
mroo1239,Mro,,dialect,Eurasia,,
mroc1235,Mro Chin,cmr,language,Eurasia,19.71,93.995
mruu1242,Mru,mro,language,Eurasia,24.154,90.6317
mser1242,Mser,kqx,language,Africa,11.9765,15.0373
mtez1238,Mtezi,,dialect,Africa,,
mtir1236,Mt. Iraya Agta,atl,language,Papunesia,13.4588,123.552
mtir1235,Mt. Iriga Agta,agz,language,Papunesia,13.4566,123.463
mtiu1238,Mtiul,,dialect,Eurasia,,
tail1246,Muak,tlq,language,Eurasia,21.4293,100.985
mual1240,Mual,,dialect,Eurasia,,
mual1241,Mualang,mtd,language,Papunesia,0.31083,111.077
muan1234,Muangphe,,language,Eurasia,23.631962,105.182285
muat1238,Muaturaina,,dialect,Papunesia,,
muba1238,Mubami,tsx,language,Papunesia,-7.5501,142.998
mubi1246,Mubi,mub,language,Africa,12.6893,19.5902
mubi1239,Mubi (Foi),,dialect,Papunesia,,
muck1238,Muckleshoot,,dialect,North America,,
mucu1234,Mucunchi,,dialect,,,
muda1235,Muda,ymd,language,Eurasia,21.95,100.6
mudb1240,Mudburra,mwd,language,Australia,-16.7694,132.329
mudh1235,Mudhili Gadaba,gau,language,Eurasia,18.276,83.378
mudu1240,Mudu,,dialect,Eurasia,,
mudu1242,Muduapa,wiv,language,Papunesia,-4.69751,149.489
mudu1239,Muduga,udg,language,Eurasia,,
mudu1241,Mudu Koraga,vmd,language,Eurasia,12.6224,75.1061
muel1234,Muellamues,,language,South America,,
muer1238,Muerzong,,dialect,Eurasia,,
mufi1238,Mufian,aoj,language,Papunesia,-3.57932,142.955
mufw1238,Mufwa,,dialect,Africa,,
muga1241,Mugali,,dialect,Eurasia,,
muga1242,Mugange,,dialect,Africa,,
mugh1243,Mughaja,,dialect,Africa,,
mugh1242,Mughalbandi,,dialect,Eurasia,,
mugi1235,Mugin,,dialect,,,
mugo1238,Mugom,muk,language,Eurasia,30.8983,79.4664
mugu1243,Muguani,,dialect,Papunesia,,
mugu1242,Muguji,,dialect,Africa,,
muhu1242,Muhulu,,dialect,,,
muhu1241,Muhura,,dialect,Africa,,
muin1242,Muinane,bmr,language,South America,-0.8652,-72.4249
muir1238,Muirin,,dialect,Eurasia,,
muji1236,Muji Yi,ymj,language,,,
muka1237,Mukah-Oya,,dialect,Papunesia,,
mukh1238,Mukha-Dora,mmk,language,Eurasia,17.4467,81.5663
mukl1234,Muklom,,language,Eurasia,,
muko1237,Muko-Muko,vmo,language,,,
mukr1239,Mukri,,dialect,Eurasia,,
muku1240,Mukula (Zambia),,dialect,Africa,,
muku1242,Mukulu,moz,language,Africa,11.8644,18.1822
mula1254,Mulaha,mfw,language,Papunesia,-9.68333,147.45
mula1253,Mulam,mlm,language,Eurasia,24.8151,108.928
mula1255,Mulan,,dialect,,,
mule1238,Mulenge,,dialect,Africa,,
mulg1243,Mulgaon-Wangtang,,dialect,Eurasia,,
mull1237,Mullukmulluk,mpb,language,Australia,-13.2973,130.615
mull1244,Mullu Kurumba,kpb,language,Eurasia,11.29,76.7
mulo1238,Mulonga,,dialect,Africa,,
muls1238,Mulsom,,dialect,Eurasia,,
mult1243,Multani,,dialect,Eurasia,,
mulu1242,Mulung,,dialect,Eurasia,,
mulu1243,Muluridyi,vmu,language,Australia,-17.0601,145.329
muly1238,Mulyen,,dialect,Africa,,
mumm1238,Mum,kqa,language,Papunesia,-4.83462,145.059
mumo1239,Mumoni,,dialect,Africa,,
nucl1240,Mumuye,mzm,language,Africa,8.90347,11.71545
mumv1239,Mumviri,,dialect,Eurasia,,
muna1247,Muna,mnb,language,Papunesia,-5.40419,122.541
muna1238,Munaseli Pandai,,language,Australia,,
munc1235,Mün Chin,mwq,language,Eurasia,20.289,94.3929
mund1321,Munda,unx,language,Eurasia,25.0391,87.1792
mund1322,Munda Andhra Pradesh Gadaba,,dialect,Eurasia,,
mund1328,Mundabli,boe,language,Africa,6.59969,10.2704
mund1325,Mundang,mua,language,Africa,9.83195,14.4751
mund1327,Mundani,mnf,language,Africa,5.68073,9.91533
mund1323,Munda Orissa Gadaba,,dialect,Eurasia,,
mund1320,Mundari,unr,language,Eurasia,25.0391,87.1792
mund1339,Mundari (Retired),muw,language,,,
mund1334,Mundat,mmf,language,Africa,9.15151,8.76875
mund1326,Mündü,muh,language,Africa,4.22755,29.9967
mund1330,Mundurukú,myu,language,South America,-8.41095,-57.691
mung1263,Mung,,dialect,Eurasia,,
mung1268,Munga,,dialect,Africa,,
mung1266,Mungaka,mhk,language,Africa,5.89752,10.0294
abar1238,Mungbam,mij,language,Africa,6.5805,10.2267
mung1271,Munggava,,dialect,Papunesia,,
mung1269,Munggui,mth,language,Papunesia,-1.66773,135.918
mung1270,Mungiki,,dialect,Papunesia,,
mung1272,Mungkip,mpv,language,Papunesia,-6.46208,146.747
mung1265,Mungo,,dialect,Africa,,
mung1267,Mungong,,dialect,Africa,,
mung1264,Mungray,,dialect,Eurasia,,
muni1258,Muniche,myr,language,South America,-5.7441796,-76.426712
muni1255,Munin,,dialect,Eurasia,,
muni1257,Munit,mtc,language,Papunesia,-5.24329,145.548
munj1244,Munji,mnj,language,Eurasia,35.9321,70.9404
munj1245,Munji (Papua New Guinea),,dialect,Papunesia,,
munj1246,Munjuk-Nord,,dialect,Africa,,
munj1247,Munjuk-Sud,,dialect,,,
munk1243,Münkü,,dialect,South America,,
muns1251,Munsee,umu,language,North America,42.5968,-81.9166
muns1252,Münsterlandsch,,dialect,,,
muns1250,Munster-Leinster,,dialect,Eurasia,,
munt1238,Muntenian,,dialect,Eurasia,,
munu1238,Munumburru,,dialect,Australia,-14.700834,126.754387
muny1242,Munyo,,dialect,Africa,,
muny1238,Munyuku,,dialect,Australia,,
muon1246,Muong,mtq,language,Eurasia,20.7374,105.186
mupu1234,Mupun,,dialect,,,
mura1277,Mura,,dialect,Africa,,
mura1273,Múra,,dialect,South America,,
mura1270,Murasi,,dialect,Africa,,
mura1271,Muratayak,asx,language,Papunesia,-5.74416,146.54
mura1272,Murato,,dialect,South America,,
murc1238,Murcian,,dialect,Eurasia,,
mure1235,Mure,,language,South America,-13.636709,-62.2020909
mure1236,Murego-Gubden,,dialect,,,
muri1258,Muri,,dialect,Eurasia,,
muri1259,Murik (Malaysia),mxr,language,Papunesia,3.7519,114.434
muri1260,Murik (Papua New Guinea),mtf,language,Papunesia,-3.86959,144.166
murk1238,Murkim,rmh,language,Papunesia,-4.07548,140.913
murl1244,Murle,mur,language,Africa,6.69756,33.988
muro1241,Muromachi,,dialect,Papunesia,,
murp1234,Mur Pano,tkv,language,Papunesia,,
murr1260,Murrinhdiminin,,dialect,Australia,,
murr1261,Murrinhkura,,dialect,Australia,,
murr1259,Murrinhpatha,,dialect,Australia,,
murr1258,Murriny Patha,mwf,language,Australia,-14.74852,129.70152
murr1262,Murru,,dialect,Africa,,
murr1257,Murrungun,,dialect,Australia,,
murs1242,Mursi,muz,language,Africa,5.69801,36.0971
muru1267,Murugu,,dialect,Africa,,
muru1274,Murui Huitoto,huu,language,South America,-1.13669,-73.8331
muru1268,Murum,,dialect,Africa,,
muru1269,Murung 2,,dialect,Papunesia,,
muru1273,Murupi,mqw,language,Papunesia,-5.0245,145.606
muru1272,Murut Padas,,dialect,Papunesia,,
muru1266,Muruwari,zmu,language,Australia,-28.9618,146.546
musa1261,Musahari,,dialect,Eurasia,,
musa1264,Musaia,,dialect,Africa,,
musa1265,Musar,mmi,language,Papunesia,-4.70258,145.413
musa1262,Musar (Maithili),,dialect,Eurasia,,
musa1263,Musasa,smm,language,Eurasia,26.7329,87.5304
muse1238,Musen,,dialect,Papunesia,,
muse1242,Musey,mse,language,Africa,9.81612,15.4115
musg1253,Musgoi,,dialect,Africa,,
musg1254,Musgu,mug,language,Africa,10.8439,15.1065
muss1244,Mush,,dialect,Eurasia,,
mush1239,Mushere,,dialect,,,
mush1240,Mush-Tigranakert,,dialect,Eurasia,,
mush1238,Mushungulu,xma,dialect,Africa,0.00689,42.6626
musi1241,Musi,mui,language,Papunesia,-2.93987,103.945
musk1256,Muskum,mje,language,Africa,11.5697,15.4113
musl1236,Muslim Tat,ttt,language,Eurasia,41.425062,46.645589
muso1238,Musom,msu,language,Papunesia,-6.53817,146.93
musq1240,Musqueam,,dialect,North America,,
muss1248,Mussau,,dialect,Papunesia,,
muss1246,Mussau-Emira,emi,language,Papunesia,-1.44105,149.624
muss1245,Musselmani,,dialect,Eurasia,,
musu1241,Musumb,,dialect,,,
musu1240,Musunye,,dialect,Africa,,
muth1242,Muthambi,,dialect,Africa,,
muth1236,Muthuvan,muv,language,Eurasia,10.3524,76.7328
muti1238,Mutidi,,dialect,Africa,,
muts1243,Mutsun,,dialect,North America,,
mutu1242,Mutu,tuc,language,Papunesia,-5.79405,148.014
mutu1251,Muturami,,dialect,Africa,,
mutu1250,Muturuwa,,dialect,Africa,,
mutw1238,Mutwang,,dialect,Eurasia,,
muya1239,Muya,mvm,language,Eurasia,29.8226,102.205
muya1243,Muyang,muy,language,Africa,10.86047,14.21246
muyu1244,Muyuw,myw,language,Papunesia,-9.195,152.731
muzi1235,Muzi,ymz,language,Eurasia,23.086,103.464
muzo1235,Muzo,,language,South America,,
muzu1238,Muzuk,,dialect,Africa,,
mvae1238,Mvae,,dialect,Africa,,
mvan1238,Mvano,mcj,language,Africa,6.75724,11.1843
mvet1238,Mvete,,dialect,Africa,,
mvit1238,Mvita,,dialect,Africa,,
mvog1240,Mvog-Namve,,dialect,Africa,,
mvog1242,Mvog-Niengue,,dialect,Africa,,
mvon1238,Mvo-Nangkok,,dialect,Africa,,
mvub1239,Mvuba,mxh,language,Africa,0.7398,29.6656
mvum1238,Mvumbo,,dialect,Africa,,
mwag1236,Mwaghavul,sur,language,Africa,9.47205,8.96522
mong1344,Mwakai,mgt,language,Papunesia,-4.30038,143.965
mwal1237,Mwali Comorian,wlc,language,Africa,-12.3164,43.741
mwal1238,Mwalukwasia,,dialect,Papunesia,,
mwam1244,Mwamba,,dialect,Africa,,
mwam1246,Mwambong,,dialect,Africa,,
mwam1245,Mwamenam,,dialect,Africa,,
mwan1250,Mwan,moa,language,Africa,7.87533,-5.94577
mwan1248,Mwanda,,dialect,Africa,,
mwan1247,Mwani,wmw,language,Africa,-12.5821,40.4601
mwan1249,Mwani (Haya),,dialect,Africa,,
mwat1237,Mwatebu,mwa,language,Papunesia,-10.0271,151.066
mwen1238,Mwenyi,,dialect,Africa,,
mwer1248,Mwera (Chimwera),mwe,language,Africa,-9.75639,38.8762
mwer1247,Mwera (Nyasa),mjh,language,Africa,-11.3304,34.8959
mwer1249,Mweri,,dialect,Africa,,
mwer1250,Mwerig,,dialect,Papunesia,,
mwes1234,Mwesa,,language,Africa,,
mwik1238,Mwika (Vunjo),,dialect,Africa,,
mwil1238,Mwila,,dialect,Africa,,
mwim1242,Mwimbi,,dialect,Africa,,
mwim1241,Mwimbi-Muthambi,mws,language,Africa,-0.11968,37.5939
mwin1241,Mwini,,dialect,Africa,,
motl1237,Mwotlap,mlv,language,Papunesia,-13.655015,167.706277
myce1241,Mycenaean Greek,gmy,language,Eurasia,,
merg1238,Myeik,,dialect,Eurasia,,
myen1241,Myene,mye,language,Africa,-1.48741,9.50247
myim1242,Myimu,,dialect,Eurasia,,
myns1238,Mynso,,dialect,Eurasia,,
mysi1239,Mysian,,dialect,Eurasia,,
mzie1235,Mzieme Naga,nme,language,Eurasia,25.4779,93.71
naaa1245,Na,nbt,language,Eurasia,28.431524,93.248908
naab1241,Naaba,nao,language,Eurasia,27.6926,87.3409
naab1242,Naaban,,dialect,Africa,,
malf1237,Na'ahai,mlx,language,Papunesia,-16.5499,167.509
naan1239,Naan,,dialect,Africa,,
naas1242,Naasioi,nas,language,Papunesia,-6.46022,155.632
naba1253,Naba,mne,language,Africa,12.7868,18.0777
naba1256,Nabak,naf,language,Papunesia,-6.42709,146.966
naba1252,Nabanj,,dialect,Africa,,
naba1254,Nabar,,dialect,Papunesia,,
naba1255,Nabay,,dialect,Papunesia,,
kuri1260,Nabi,nbn,language,Papunesia,-2.80683,134.098
nabi1239,Nabi-Metan,mty,language,Papunesia,-3.52828,142.329
nabi1240,Nabit,,language,Africa,10.857778,-0.671111
nabl1238,Nablos,,dialect,Eurasia,,
nach1240,Nachering,ncd,language,Eurasia,27.4202,86.7001
nade1244,Nadëb,mbj,language,South America,-1.24449,-66.3068
nady1234,Nadym Nenets,,dialect,,,
nafa1257,Nafãã,,dialect,Africa,,
nafa1258,Nafaanra,nfr,language,Africa,8.00522,-2.51001
nafa1259,Nafana,,dialect,Africa,,
nafa1255,Nafar,,dialect,Eurasia,,
nafa1256,Nafara,,dialect,Africa,,
nafi1237,Nafi,srf,language,Papunesia,-6.43306,146.815
nafr1241,Nafri,nxx,language,Papunesia,-2.65036,140.727
nafu1238,Nafusi,jbn,language,Africa,33.4398,9.83329
naga1400,Naga (Balanta),,dialect,Africa,,
naga1402,Naga (Bikolano),,dialect,Papunesia,,
naga1403,Naga (Mape),,dialect,Papunesia,,
naga1404,Nagane,,dialect,Papunesia,,
naga1408,Nagano,,dialect,Papunesia,,
naga1407,Nagano-Yamanashi-Shizuoka,,dialect,Papunesia,,
naga1406,Nagaoka,,dialect,Papunesia,,
naga1394,Naga Pidgin,nag,language,Eurasia,25.2508,93.4438
naga1398,Nagar,,dialect,Eurasia,,
naga1399,Nagarchal,nbg,language,Eurasia,25.5399,75.8519
naga1395,Nagari-Malayalam,,dialect,Eurasia,,
naga1405,Nagasaki-ben,,dialect,Papunesia,,
nagb1238,Nagbanmba,,dialect,Africa,,
nagd1238,Nagdi,,dialect,Eurasia,,
nage1237,Nage,nxe,language,Papunesia,-8.70513,121.31
nage1239,Nager Domaaki,,dialect,,,
nagh1238,Naghada,,dialect,Eurasia,,
nagi1238,Nagipaem,,dialect,Papunesia,,
nago1243,Nago,,dialect,Papunesia,,
nago1242,Nagoya,,dialect,Papunesia,,
nagp1250,Nagpur,,dialect,Eurasia,,
nagp1248,Nagpuri Hindi,,dialect,Eurasia,,
nagp1249,Nagpuri Marati,,dialect,Eurasia,,
nagp1247,Nagpuriya,,dialect,Eurasia,,
nagr1240,Nagrandan,,dialect,South America,,
nagu1244,Nagumi,ngv,language,Africa,8.7162,13.4264
naha1264,Naha,,dialect,Papunesia,,
naha1261,Nahali-Baglani,nlx,language,Eurasia,21.43,74.827
naha1262,Nahari,nhh,language,Eurasia,20.4118,81.97747
naha1260,Nahari (Bhili),,dialect,Eurasia,,
naha1263,Naharra,,dialect,Africa,,
naha1259,Nahavandi,,dialect,Eurasia,,
sout2857,Nahavaq,sns,language,Papunesia,-16.5116,167.477
nahe1237,Nahes,,dialect,Papunesia,,
nahi1237,Nahina,,dialect,Papunesia,,
sout2973,"Nahuatl, Southeastern Puebla",npl,language,North America,18.39688,-97.12655
nahu1343,Nahukuá,,dialect,South America,,
naii1241,Nai,bio,language,Papunesia,-3.73034,141.273
naii1242,Nai (Angor),,dialect,Papunesia,,
naik1249,Naikdi,,dialect,Eurasia,,
naik1251,Naikhyongchari,,dialect,,,
naik1250,Naiki,,dialect,Eurasia,,
nail1234,Nailaer,,dialect,,,
nain1239,Naindin,,dialect,Africa,,
nair1238,Nairya Koli,,dialect,Eurasia,,
naja1242,Najá,,dialect,South America,,
nadj1238,Najamba,,dialect,Africa,,
bond1248,Najamba-Kindige,dbu,language,Africa,14.9066,-3.32636
naja1241,Najanaja,,dialect,Australia,,
najd1235,Najdi Arabic,ars,language,Eurasia,30.3371,42.1773
naji1238,Najil,,dialect,Eurasia,,
najr1234,Najran-Ghatan,,dialect,,,
naka1261,Naka,,dialect,Africa,,
naka1259,Na Kadok,,dialect,Eurasia,,
naka1263,Naka'ela,nae,language,Papunesia,-2.85543,128.516
naka1265,Nakai,nkj,language,Papunesia,-5.19377,140.512
naka1264,Nakama,nib,language,Papunesia,-6.41424,146.782
naka1262,Nakanai,nak,language,Papunesia,-5.59931,150.888
naka1260,Nakara,nck,language,Australia,-12.07653,134.32729
nakc1234,Nakchu of Hor,,dialect,,,
nake1240,Nake,nbk,language,Papunesia,-5.09087,145.655
nakh1244,Nakhchivan,,dialect,Eurasia,,
naki1238,Naki,mff,language,Africa,6.62784,10.2378
nakw1240,Nakwi,nax,language,Papunesia,-4.27412,141.601
naaa1244,Na (Lahu),,dialect,Eurasia,,
nalc1240,Nalca,nlc,language,Papunesia,-4.26068,139.883
nale1237,Nalea,,dialect,Papunesia,,
nalg1238,Nalguno,,dialect,Africa,,
nali1245,Nali,nss,language,Papunesia,-2.14273,147.202
nali1243,Nali (India),,dialect,Eurasia,,
nali1244,Nalik,nal,language,Papunesia,-2.94411,151.332
nalo1235,Nalögo,nlz,language,Papunesia,-10.8,165.8
nalu1240,Nalu,naj,language,Africa,11.0397,-14.8188
nalu1239,Naluo Yi,ylo,language,Eurasia,25.97,102.598
namm1235,Nam,,language,Eurasia,,
nama1265,Nama,,dialect,Africa,,
nama1268,Namakura,nmk,language,Papunesia,-16.8979,168.569
litz1237,Naman,lzl,language,Papunesia,-16.1331,167.415
nama1264,Nama (Namibia),naq,language,Africa,-25.0747,17.9767
nama1266,Nama (Papua New Guinea),nmx,language,Papunesia,-8.66403,141.706
nama1267,Namat,nkm,language,Papunesia,-8.827,141.641
nama1263,Nama (Tigon Mbembe),,dialect,Africa,,
nama1269,Namatota,,dialect,Papunesia,,
namb1296,Nambe,,dialect,North America,,
namb1290,Namber Sacha,,dialect,Eurasia,,
namb1294,Nambiomon-Mabur,,dialect,Papunesia,,
namb1293,Nambo,ncm,language,Papunesia,-8.74501,141.931
namb1289,Namboodiri,,dialect,Eurasia,,
namb1295,Nambu (Japanese),,dialect,Papunesia,,
namb1291,Nambya,nmq,language,Africa,-19.0899,26.0394
name1237,Ná-Meo,neo,language,Eurasia,22.4189,106.435
nami1257,Nami,,dialect,Papunesia,,
nami1256,Namia,nnm,language,Papunesia,-3.85538,141.788
nami1258,Namiae,nvm,language,Papunesia,-9.18089,148.166
nami1249,Namibian Sign Language,nbs,language,Africa,-22.6,17.048
nami1255,Namidama,,dialect,Africa,,
naml1240,Namla,naa,language,Papunesia,-3.58,140.66
naml1238,Namlung,,dialect,Eurasia,,
namn1239,Namna,,dialect,Papunesia,,
namo1246,Namo,mxw,language,Papunesia,-9.12416,141.824
namo1245,Namome,,dialect,Papunesia,,
namo1247,Namonuito,nmt,language,Papunesia,8.584627,149.685202
namo1248,Namosi-Naitasiri-Serua,bwb,language,Papunesia,-18.5308,177.637
namp1238,Nampamela,,dialect,Africa,,
namp1239,Namphri,,dialect,,,
namr1238,Namrung,,dialect,Eurasia,,
namu1248,Namu,,dialect,Papunesia,,
namu1247,Namunka,,dialect,Eurasia,,
namu1246,Namuyi,nmy,language,Eurasia,28.5909,101.898
nann1238,Nan,,dialect,Eurasia,,
nana1261,Nanabin Sign Language,,language,Africa,5.245634,-0.949953
nana1259,Na Nahek,,dialect,Papunesia,,
nana1257,Nanai,gld,language,Eurasia,48.4343,134.797
nana1260,Nanaimo,,dialect,North America,,
nana1258,Nanaya,,dialect,Papunesia,,
nanc1253,Nancere,nnc,language,Africa,9.31975,16.1282
nanc1254,Nanchang,,dialect,,28.706609,115.857468
nanc1247,Nancowry,,dialect,Eurasia,,
nand1263,Nand,,language,Eurasia,,
nand1264,Nande,nnb,language,Africa,-0.24904,29.0243
nand1266,Nandi,niq,language,Africa,0.793737,35.408478
nane1238,Nanerigé Sénoufo,sen,language,Africa,11.7548,-4.92148
nane1239,Nanesa,,dialect,Papunesia,,
nang1261,Nanga,nzz,language,Africa,14.49,-3.02
nang1256,Nangalami,,dialect,Eurasia,,
nang1257,Nangarach,,dialect,Eurasia,,
nort2707,Nangchen Tibetan,,dialect,Eurasia,,
nang1262,Nanggu,ngr,language,Papunesia,-10.7441,165.887
nang1259,Nangikurrunggurr,nam,language,Australia,-14.268,131.237
bedj1245,Nangnda,bjv,language,Africa,8.60006,17.2691
nang1258,Nangu,,dialect,Australia,,
nanh1240,Nanhua Lolopho,,dialect,Eurasia,,
nanj1234,Nanjing Mandarin,,dialect,,32.0989607,118.4575646
nank1249,Nankana,,dialect,Africa,,
nank1248,Nankani,,dialect,Africa,,
nank1250,Nankina,nnk,language,Papunesia,-5.80804,146.464
nanl1234,Nanlang,,dialect,,,
nann1240,Nanning-Liuzhou Road Pinghua,,dialect,,,
nann1239,Nanning Pinghua,,dialect,,22.848716,108.366165
nano1240,Nanomam,,dialect,South America,,
nans1238,Nanshin,,dialect,Papunesia,,
nant1250,Nanti,cox,language,South America,-12.1018,-72.3507
nant1249,Nanticoke,nnt,language,North America,39.67781,-74.98648
nanu1240,Nanubae,afk,language,Papunesia,-4.71731,143.937
nanu1239,Nanuni,,dialect,Africa,,
nanw1237,Nanwang,,dialect,Papunesia,,
naoo1238,Naò,,dialect,Africa,,
naog1238,Naogelao,,dialect,Eurasia,,
naol1234,Naolan,,language,North America,,
napa1243,Napan,,dialect,Papunesia,,
nape1237,Napeca,,language,South America,-15.3,-63.1
napo1241,Napoletano,,dialect,Eurasia,,
napo1242,Napo Lowland Quechua,qvo,language,South America,-0.072525,-76.3889
napu1241,Napu,npy,language,Papunesia,-1.43707,120.338
napu1240,Napuka,,dialect,Papunesia,,
narr1258,Nar,,dialect,Eurasia,,
nara1262,Nara,nrb,language,Africa,15.3251,37.499
nara1264,Narak,nac,language,Papunesia,-5.5591,144.754
